,"Feature name","Feature priority","Feature rank","Feature list","Feature engineering team","Feature lead engineer","Feature feature manager"
"Features/Firefox Home/Content Viewer","Content Viewer",Unprioritized,999,`,`,`,`
"Testing/ops test","Feature name here",Unprioritized,999,`,`,`,`
"Features/Firefox Home/Article Tiles","Differentiate the design of Article and Website tiles",Unprioritized,999,`,`,`,`
"Provide intuitive steps when Firefox can't connect","Provide intuitive steps when Firefox can't connect",Unprioritized,999,`,`,`,"Michael Verdi"
"Firefox String Tainting","Firefox String Tainting",Unprioritized,999,`,`,`,`
"Features/Desktop/improve readability","Improve Readability",Unprioritized,999,`,`,`,`
"Features/Desktop/Enhanced Blocklisting","Enhanced Blocklisting",Unprioritized,999,`,`,"Blair McBride","Jorge Villalobos"
"Awesome Bar v2","Awesome Bar v2",Unprioritized,999,`,`,`,`
Lightbox,"Native Lightbox Gallery",Unprioritized,999,`,`,`,`
Security/DNSSEC-TLS,DNSSEC-TLS,Unprioritized,999,`,`,"David Keeler",`
Features/Desktop/IdentityIntegration,"Identity Integration",Unprioritized,999,`,`,`,"Dietrich Ayala"
"Features/Firefox Home/Login","Login / Logout Process",Unprioritized,999,`,`,`,`
"Features/Mobile/Android Firefox Widget","Feature name here",Unprioritized,999,`,`,`,"Madhava Enros"
"Privacy/Features/Sync Compromise Alerts","Sync Account Compromise Alerts",Unprioritized,999,`,`,`,`
"Features/Desktop/FullScreen Toolbar","Persistent Full-screen Toolbar for full-screen mode",Unprioritized,999,`,`,`,`
"Features/Desktop/Firefox reset option on reinstall",Firefox_reset_option_on_reinstall,Unprioritized,999,`,`,"Robert Strong","Michael Verdi"
Security/CSP/Confidentiality,"Confidentiality Directive (CSP)",Unprioritized,999,`,`,"Devdatta Akhawe","Devdatta Akhawe"
"Features/Platform/Page Load and Crash Probes","Page Load and Crash Probes",Unprioritized,999,`,`,`,"Alex Keybl"
"CloudServices/Universal Account Page","Universal Account Page",Unprioritized,999,`,`,`,`
Conversation-Tracking,"Conversation Tracking",Unprioritized,999,`,`,Ricky,Kadir
Labs/PAC/Psync,"Profile Mediator",Unprioritized,999,`,`,`,`
"Features/Firefox Home/Frecency Algorithm","Improve Frecency Algorithm",Unprioritized,999,`,`,`,`
Labs/Cherrypicker,Cherrypicker,Unprioritized,999,`,`,"Simon Wex",`
"Features/Firefox Home/Search Recommendations","Add Search Recommendations",Unprioritized,999,`,`,`,`
"Provide an intuitive way to clear cookies and cache, and reload a website","Provide an intuitive way to clear cookies and cache, and reload a website",Unprioritized,999,`,`,`,"Michael Verdi"
"DevTools auto-responder","DevTools Auto-responder",Unprioritized,999,`,`,`,`
AndroidPasswordStorage,"Android password storage and syncing",Unprioritized,999,`,`,`,`
"Features/Desktop/Enhanced Customization APIs","Enhanced Customization APIs",Unprioritized,999,`,`,"Gavin Sharp","Jorge Villalobos"
"Features/Desktop/Keyword URL change detection","Ask users about keyword.URL changes",Unprioritized,999,`,`,`,"Cheng Wang"
"Services/Sync/Protocol 2.0","Sync Storage Protocol 2.0",Unprioritized,999,`,`,`,`
"Features/Firefox Home/Settings",Settings,Unprioritized,999,`,`,`,`
"Simplified Sync","Simplified Sync",Unprioritized,999,`,`,"Mike Connor","Ibai Garcia"
"Add-on SDK in Firefox","Add-on SDK in Firefox",Unprioritized,999,`,`,"Irakli Gozalishvili (:gozala)","Dietrich Ayala (:dietrich)"
"Security/Features/UI Telemetry","UI Telemetry",Unprioritized,999,`,`,`,"Devdatta Akhawe"
"Reading Mode","Reading Mode (Firefox on Android)",Unprioritized,999,`,`,`,`
"Redundancies in firefox home tab and firefox app button","Redundancies in Firefox Home Tab and Firefox App Button",Unprioritized,999,`,`,`,`
Features/Desktop/BYOB-for-Firefox9,"BYOB Ready for Firefox 9",Unprioritized,999,`,`,`,"Carsten Book - Tomcat"
"Features/HTTP Digest header verification","Hash validation after binary download completes successfully",`,999,`,`,`,`
Identity/BrowserID/Addon,"BrowserID Addon",`,999,`,`,"Shane Tomlinson",`
"Privacy/Features/Safe mixed-content mode","Identify and deploy a ""safe"" mixed-content SSL/TLS mode, displaying ""secure"" UI indicators to users",`,999,`,`,`,`
"More useful tabs","Features/Desktop/More useful tabs",`,999,`,`,`,`
