,"Feature name","Feature priority","Feature roadmap","Feature stage","Feature version","Feature product manager","Modification date"
"Features/Security/Low rights Firefox","Low-rights Firefox (whole process sandbox)",P3,Security,Definition,`,"Sid Stamm","21 November 2013 18:00:03"
"Security/Features/TLS Telemetry","TLS Telemetry",P2,Security,Landed,"Firefox 26","Brian Smith","21 November 2013 18:26:00"
"Security/Features/CSP 1.0","CSP 1.0 Support",P2,Security,Complete,"Firefox 25","Sid Stamm","21 November 2013 18:32:17"
"B2G App Security Model","B2G App Security and Privacy Model",P1,Security,Complete,"B2G 1.0","Lucas Adamski","22 November 2013 18:35:41"
Security/Features/WebCrypto,"Web Cryptography API",P2,Security,Design,`,"Sid Stamm","22 November 2013 19:00:56"
Privacy/Features/DOMCryptAPI,"DOMCryptAPI (a Crypto API in the DOM)",Unprioritized,Security,Shelved,`,"Chris Blizzard","22 November 2013 19:02:09"
"Security/Features/Add Security Developer Tools","Add Security Features to Developer Tools",P3,Security,Draft,`,"Tanvi Vyas","22 November 2013 19:04:47"
"Security/Features/Apply CSP Chrome Pages","Apply CSP to Chrome Pages",P3,Security,Draft,`,"Sid Stamm","22 November 2013 19:05:30"
Security/Features/SameDomainCookie,"Same Domain Cookies",P3,Security,Draft,"Firefox 20",`,"22 November 2013 19:06:08"
Security/Features/HighlightCleartextPasswords,"Highlight Cleartext Passwords",P2,Security,Draft,`,"Sid Stamm","22 November 2013 19:07:52"
"TLS 1.1 / 1.2 Support","TLS 1.1/1.2 Support",Unprioritized,`,Shelved,`,`,"22 November 2013 19:15:06"
"Security/Features/Intranet CSRF Blocker","Intranet CSRF Blocker",P2,Security,"On hold",`,"Sid Stamm","22 November 2013 21:17:38"
"Features/Firefox/Improved plugin installation and management experience","Improved plugin installation and management experience",Unprioritized,"Plugin Interactions",Planning,`,"Sid Stamm","22 November 2013 21:20:00"
DOMCryptInternalAPI,"DOMCrypt Internal API",Unprioritized,Security,"On hold",N/A,"Sid Stamm","22 November 2013 21:28:20"
"Features/Platform/CSP Sandbox","CSP Sandbox",P3,Security,Development,`,"Sid Stamm","22 November 2013 21:29:50"
"Privacy/Features/Handshake checkpoint API","Create API for add-ons and components that provides check-point between TLS/SSL handshake and HTTP request",P3,Security,"On hold",`,"Sid Stamm","22 November 2013 21:34:37"
"Security/Features/TLS 1.2","TLS 1.2 support",P2,Security,Landed,"Firefox 28","Sid Stamm","27 November 2013 22:45:40"
"Security/Iframe Sandbox allow-popups","allow-popups (part of iframe sandbox)",P3,Security,Shipped,"Firefox 27","Sid Stamm","27 November 2013 22:46:21"
"Improve find-in-page","Improve find-in-page",Unprioritized,"User Experience",Development,"Firefox 25","Asa Dotzler","27 November 2013 22:47:09"
"Security/Features/OCSP Must Staple","OCSP Must-Staple",P2,Security,Design,`,"Sid Stamm","10 December 2013 00:36:28"
"Security/Features/Sandboxing of content processes","Sandboxing of content processes",P1,Security,Development,`,"Sid Stamm","12 December 2013 00:34:56"
