,"Feature name","Feature priority","Feature version","Feature privacy lead","Feature privacy status","Feature privacy notes"
"Big File Providers","Big File Providers",Unprioritized,`,`,`,`
"Async Jetpack","Async Jetpack",Unprioritized,`,`,`,`
"Features/Desktop/Enhanced Blocklisting","Enhanced Blocklisting",Unprioritized,`,`,`,`
"Firefox/Features/Panorama Synchronization","Sync Integration for Panorama",Unprioritized,`,`,`,`
"Simplify or automate signing of Jetpack XPIs","Simplify signing XPIs in Jetpack",Unprioritized,"Jetpack Future",`,`,`
"Features/Firefox Home/Account Creation","Account Creation",Unprioritized,`,`,`,`
Features/Desktop/distribution-js-update,"Update to distribution.js",Unprioritized,`,`,`,`
"App Walkthrough","App Walkthrough",Unprioritized,Q1/Q2,`,`,`
"Platform/Features/Ruby support","Ruby support",Unprioritized,`,`,`,`
"Auto hide scroll bars","Auto hide scroll bars",Unprioritized,`,`,`,`
"Security/Features/Strange SSL Cert Change Alert","Certificate Suspicion",Unprioritized,`,"Sid Stamm",`,`
"Firefox/Features/Show infobar session restore","Show infobar session restore",Unprioritized,`,`,`,`
DOMCryptInternalAPI,"DOMCrypt Internal API",Unprioritized,N/A,"Sid Stamm",`,`
Features/Jetpack/Browser-e10s-Support,Browser-e10s-Support,Unprioritized,`,`,`,`
Dsdsddsd,"Feature name here",Unprioritized,`,`,`,`
"Features/Thunderbird/Social search","Social Search",Unprioritized,`,`,`,`
"Features/Firefox Home/Grid Layout","Cleaner Grid UI",Unprioritized,`,`,`,`
Features/Platform/AccessibilitySupportForElectrolysis,"Accessibility Support for Electrolysis",Unprioritized,`,`,`,`
"DevTools auto-responder","DevTools Auto-responder",Unprioritized,`,`,`,`
Privacy/Features/DOMCryptAPI,"DOMCryptAPI (a Crypto API in the DOM)",Unprioritized,`,"Sid Stamm",`,`
"Support/Kitsune/SUMO API Feature page","SUMO API",Unprioritized,`,`,`,`
"Simple module loader","Simple module loader",Unprioritized,"SDK 1.4",`,`,`
"Simplified Sync","Simplified Sync",Unprioritized,`,`,`,`
"Investigate Designing a Home Tab","Thunderbird Home Tab",Unprioritized,`,`,`,`
Platform/Features/MultiProcessIndexedDB,"IndexedDB Support for Multi-Process Firefox",Unprioritized,"Future, distant future.",`,`,`
"Features/Firefox/Windows Plugin Hang UI","Windows Plugin Hang UI",Unprioritized,"Firefox 19",`,`,`
"Services/Sync/Protocol 2.0","Sync Storage Protocol 2.0",Unprioritized,`,`,`,`
Services/Sync/AndroidSyncPushToDevice,"Android Sync: Push to Device",Unprioritized,`,`,`,`
"Ship Firefox with some add-ons","ship firefox with some add-ons",Unprioritized,`,`,`,`
"Features/Firefox Home/Frecency Algorithm","Improve Frecency Algorithm",Unprioritized,`,`,`,`
Labs/PAC/Delta,"Delta aka ""F2"" aka the Streams Mediator",Unprioritized,`,`,`,`
"Make Ubiquity the Address Bar","Make Ubiquity the Address Bar",Unprioritized,`,`,`,`
"Features/HTTP Digest header verification","Hash validation after binary download completes successfully",`,`,`,`,`
"Retention measurement","Retention measurement",`,`,`,`,`
DevTools/Features/FirebugStability,"Firebug Stability and Performance",`,`,`,`,`
Identity/Features/NativeSignInToWebsite,"Native Sign In to Website",`,`,`,`,`
DevTools/Features/PageLoadSpeed,"Page Load Speed",`,`,`,`,`
"More useful tabs","Features/Desktop/More useful tabs",`,`,`,`,`
DevTools/Features/RichInfobar,"Rich Infobar",`,`,`,`,`
Identity/BrowserID/Addon,"BrowserID Addon",`,"Beta in Q4","Sid Stamm",`,`
"Privacy/Features/Safe mixed-content mode","Identify and deploy a ""safe"" mixed-content SSL/TLS mode, displaying ""secure"" UI indicators to users",`,`,`,`,`
