,"Feature version","Status note","Feature health","Feature engineering status","Feature ux status","Feature accessibility status","Feature localization status"
"DevTools/Features/ConsoleObjectCompletion/Test Plan","Firefox 10",,OK,,,,
QA/Waverley/Developer-Tools/CodeEditor/TestPlan,"Firefox 10",,OK,,,,
Fennec/Features/readability,"Firefox 11",,"At risk",`,`,`,`
DevTools/Features/CSSEditor,"Firefox 11",,OK,`,`,`,`
"Firefox/Features/Chrome migration","Firefox 11",,OK,`,`,`,`
"Services/Sync/Push to device","Firefox 11",,OK,"Blocked on UX implementation",`,`,`
"Services/Sync/Features/Addon Sync","Firefox 11",,OK,`,`,`,`
DevTools/Features/PageInspectorTilt,"Firefox 11",,OK,`,`,`,`
"Features/Platform/Page Load and Crash Probes","Firefox 11",,OK,`,`,`,`
"Reading Mode","Firefox 11",,OK,`,`,`,`
QA/Waverley/Developer-Tools/StyleEditor/TestPlan,"Firefox 11",,OK,,,,
"Firefox/Features/Generic Thumbnail Service","Firefox 12",,OK,`,`,`,`
"Firefox/Features/Media Controls Refresh","Firefox 12",,OK,`,`,`,`
DevTools/Features/ConsoleQueuedMessages,"Firefox 12",,OK,`,`,`,`
"Silent Update OS Dialogs","Firefox 12",,OK,`,`,`,`
Security/Reviews/BackGroundUpdates,"Firefox 12",,,,,,
Security/Reviews/bug588270,"Firefox 12",,,,,,
Security/Reviews/MetricsDataPing,"Firefox 12",,,,,,
"DevTools/Features/ConsoleQueuedMessages/Test Plan","Firefox 12",,OK,,,,
"Support/Firefox Features/Clean up user profile","Firefox 13",,OK,"Startup crash detection landed in 12.  Migrator with stub import landed (no add-ons). Safe mode dialog UI landed in 15.",`,`,`
