,"Feature name","Feature priority","Feature rank","Feature stage","Feature version","Feature product manager","Feature feature manager"
"What's New?","Feature name here",Unprioritized,999,Draft,`,`,`
"Platform/Features/Developer Wakeup Measurement","Developer Wakeup Measurement",Unprioritized,999,Draft,`,"Chris Blizzard",`
Labs/Deuxdrop,"Raindrop part Deux",Unprioritized,999,Draft,"TBD - Not dependent on train schedule",`,`
"Platform/Features/New audio backend","New audio backend",Unprioritized,999,Draft,`,"Chris Blizzard",`
Platform/Features/Notifications,Notifications,Unprioritized,999,Draft,`,"Chris Blizzard",`
"Features/Firefox Home/Thumbnail Loading","Add a loading spinner to tiles",Unprioritized,999,Draft,`,`,`
"Platform/Features/Support for WebSRT","Support for WebSRT",Unprioritized,999,Draft,`,"Chris Blizzard",`
"Feature Creep","Feature Creep",Unprioritized,999,Draft,`,"Jeff Griffiths",`
"Security/Features/Strange SSL Cert Change Alert","Certificate Suspicion",Unprioritized,999,Draft,`,"Sid Stamm",`
"Difficulty and interval columns","Difficulty and Interval columns in Feature tables",Unprioritized,999,Draft,`,`,`
"Make Ubiquity the Address Bar","Make Ubiquity the Address Bar",Unprioritized,999,Shelved,`,`,`
"Async Jetpack","Async Jetpack",Unprioritized,999,Draft,`,`,`
"TV interface","TV interface",Unprioritized,999,"Feature Inbox",`,`,`
Labs/PAC/Delta,"Delta aka ""F2"" aka the Streams Mediator",Unprioritized,999,Draft,`,`,`
"Features/Firefox Home/Sharing",Sharing,Unprioritized,999,Draft,`,`,`
"TLS 1.1 / 1.2 Support","TLS 1.1/1.2 Support",Unprioritized,999,Shelved,`,`,`
Dsdsddsd,"Feature name here",Unprioritized,999,Draft,`,`,`
"Features/Firefox Home/Grid Layout","Cleaner Grid UI",Unprioritized,999,Draft,`,`,`
"Save filters","Save filters",Unprioritized,999,Draft,`,`,`
Testing/onetwothree,"testing new test",Unprioritized,999,Draft,`,`,`
Security/Features/PasswordManagerImprovements,"Security Improvements to Password Manager",Unprioritized,999,Draft,`,`,`
"Features/Platform/Chrome-only Plugins","Chrome-only plugins",Unprioritized,999,"Feature Inbox",`,`,`
"Use standard icon order","home tab icon order",Unprioritized,999,Draft,`,`,`
"What's new?","Exception To Silent: What's new?",Unprioritized,999,Landed,`,`,`
Features/Jetpack/Jetpack-Chrome-mods,"Jetpack Chrome-mods",Unprioritized,999,Draft,`,"Dave Mason",`
Features/Jetpack/Browser-e10s-Support,Browser-e10s-Support,Unprioritized,999,Shelved,`,"David Mason",`
DevTools/Features/TotalPerformance,"Total Performance Tools",Unprioritized,999,Draft,`,"Kevin Dangoor",`
"Platform/Features/Alpha channel","Alpha channel",Unprioritized,999,Draft,`,"Chris Blizzard",`
"Features/Firefox Home/Account Creation","Account Creation",Unprioritized,999,Draft,`,`,`
Features/Apps/AppsManagement,"Apps Management App",Unprioritized,999,Draft,TBD,`,`
Features/Desktop/Sidebar,Sidebar,Unprioritized,999,"Feature Inbox",`,`,`
"Features/Firefox/Windows Plugin Hang UI","Windows Plugin Hang UI",Unprioritized,999,Planning,"Firefox 19",asa,bsmedberg
DevTools/Features/FirebugStability,"Firebug Stability and Performance",`,999,Shelved,`,"Kevin Dangoor","Kevin Dangoor"
DevTools/Features/RichInfobar,"Rich Infobar",`,999,"On hold",`,"Kevin Dangoor","Kevin Dangoor"
DevTools/Features/PageLoadSpeed,"Page Load Speed",`,999,Draft,`,"Kevin Dangoor","Kevin Dangoor"
"Retention measurement","Retention measurement",`,999,Shelved,`,"Asa Dotzler","Saptarshi Guha"
"More useful tabs","Features/Desktop/More useful tabs",`,999,"Feature Inbox",`,`,`
"Features/HTTP Digest header verification","Hash validation after binary download completes successfully",`,999,`,`,`,`
Identity/BrowserID/Addon,"BrowserID Addon",`,999,Draft,"Beta in Q4","Dan Mills",`
"Privacy/Features/Safe mixed-content mode","Identify and deploy a ""safe"" mixed-content SSL/TLS mode, displaying ""secure"" UI indicators to users",`,999,Shelved,`,"Sid Stamm",`
Identity/Features/NativeSignInToWebsite,"Native Sign In to Website",`,999,Development,`,`,`
