,"Feature name","Feature list","Feature theme","Modification date"
"Features/Desktop/Firefox Home Tab","Firefox Home Tab",Desktop,Discover,"21 March 2012 07:15:23"
"Privacy/Features/Tracking alert","""Tracking alert"" to inform users when an entity is tracking them across sites",Desktop,"Tracking Control","4 May 2012 16:44:48"
"Security/Features/Identify which bits are unencrypted","Help users understand which bits are unencrypted",Desktop,"Secure Network Connections","5 April 2012 23:23:22"
"Jetpack/Ship SDK via AMO","Ship SDK via AMO",Jetpack,Experience,"12 April 2012 16:19:03"
"Async Jetpack","Async Jetpack",Jetpack,Performance,"28 August 2011 06:53:40"
"Additional distribution points","Additional distribution points",Mobile,Discover,"21 September 2012 16:16:28"
Fennec/Features/safebrowsing,"Safebrowsing Back-end",Mobile,"Security, Privacy","21 October 2011 18:05:26"
"TV interface","TV interface",Mobile,Experience,"28 September 2012 16:17:02"
Platform/Features/MPAPI,"Media Plugin API (MPAPI)",Mobile,Experience,"6 June 2012 02:40:33"
Fennec/Features/mal,"Anti-malware/phishing - front-end",Mobile,"Security, Privacy","27 September 2011 18:16:15"
Fennec/Features/imgscale,"High-quality image scaling",Mobile,Experience,"24 August 2011 06:55:27"
Features/Services/Notifications,Notifications,Other,"The Web is the Platform, Establish Credible Apps System","9 May 2012 17:00:36"
"Identity/Features/Sign into the browser","Sign into the browser",Other,BrowserID,"26 July 2012 22:36:15"
"Privacy/Features/Limit CSS3 resolution","Limit CSS3 resolution and window.screen info to render window size",Platform,"Advancing Anonymity","6 March 2012 23:40:45"
Platform/Features/WebRTC,"WebRTC (formerly Video (and Audio) Conferencing)",Platform,Connect,"8 April 2013 17:51:07"
"Privacy/Features/Third-party cookie API","Create API so sites can request third-party cookies",Platform,"Cookie Control","27 April 2012 20:19:25"
"Privacy/Features/Expose local font loading control","Expose local font loading control to XPCOM/observers",Platform,"Advancing Anonymity","23 August 2011 12:27:35"
"Privacy/Features/Geolocation - disable automated discovery","Geolocation: Disable automated discovery",Platform,"Enable Control of Tracking and Third-Party Sharing","27 April 2012 21:13:20"
"Privacy/Features/Mechanisms to clear cert store","Provide mechanisms to clear cert store and STS",Platform,"Advancing Anonymity","12 March 2012 19:13:34"
DOMCryptInternalAPI,"DOMCrypt Internal API",Platform,"Security Leadership","22 November 2013 21:28:20"
Privacy/Features/DOMCryptAPI,"DOMCryptAPI (a Crypto API in the DOM)",Platform,"Security Leadership","22 November 2013 19:02:09"
"Privacy/Features/DNT signal","Make DNT signal accessible from the navigator global object",Platform,"Enable Control of Tracking and Third-Party Sharing","27 April 2012 21:14:12"
"Security/Features/OCSP Stapling","OCSP Stapling",Platform,"TLS Hardening","30 July 2013 20:46:13"
"Platform/Features/Delay loading CSS","Delay loading CSS until it's required",Platform,Performance,"2 September 2011 19:17:04"
"Privacy/Features/Handshake checkpoint API","Create API for add-ons and components that provides check-point between TLS/SSL handshake and HTTP request",Platform,"Product Hardening","22 November 2013 21:34:37"
